7349354.587,332031.319,10.917,%PO4137255,%YT11.100,%YT10.200
7349363.656,332027.295,11.627,,                     ,
7349372.558,332023.012,12.127,%YC8.65,,
7349372.864,332022.837,12.105,%YC5.95,,
7349383.263,332019.942,11.777,%RD,                 Bitumen    ,
7349397.677,332013.826,12.278,%PO4137248,%YT10.600,%YT8.350  
7349404.706,332016.133,11.838,,                     ,
7349411.646,332018.922,10.886,,                     ,
7349416.446,332020.503,10.506,%YC9.35,,
7349416.465,332020.25,10.55,%YC7.05,,
7349425.343,332024.027,9.691,,                     ,
7349440.564,332029.197,8.709,%PO45137258, %YA10.500 ,%YA9.200       
7349451.617,332033.816,8.012,,                     ,
7349470.929,332041.236,8.159,%PO4137259, %YT10.350 ,%YT8.700       
7349475.207,332050.554,8.033,,                     ,
7349480.429,332062.725,8.084,%YC9,9,
7349480.774,332062.731,8.101,%YC7,7,
7349483.254,332069.595,8.382,,                     ,
7349488.196,332082.282,9.404,,                     ,
7349492.739,332092.373,11.043,,                     ,
7349496.081,332099.249,12.009,%PO41372560,%YA10.500 ,%YA9.000       
7349499.231,332106.363,12.123,,                     ,
7349506.003,332120.875,11.963,%YC8.2,,
7349506.313,332121.028,11.988,%YC6.4,,
7349510.897,332133.468,11.787,,                     ,
7349519.887,332154.047,11.445,%PO4055123, %YT9.950 ,%YT8.650       
7349529.47,332158.98,11.772,,                     ,
7349544.231,332164.729,12.745,%YC8.55,,
7349544.704,332165.015,12.765,%YC6.85,,
7349552.301,332170.268,13.059,,                     ,
7349567.171,332178.366,13.074,%PO4055124, %YT10.650 ,%YT9.150       
7349576.881,332181.327,12.582,,                     ,
7349587.507,332183.96,13.343,%YC9.75,,
7349587.627,332184.055,13.31,%YC7.95,,
7349600.767,332188.517,14.186,,                     ,
7349612.027,332192.982,15.142,%PO4055280, %YT9.950 ,%YT8.550       
7349619.598,332195.894,15.421,,                     ,
7349629.933,332201.179,15.11,,                     ,
7349638.536,332204.979,14.821,%YC8.1,,
7349638.41,332204.736,14.814,%YC6.6,,
7349641.637,332207.658,15.006,%RD,                 Bitumen    ,
7349651.14,332211.897,15.104,,                     ,
7349663.231,332217.619,15.247,%PO4055281, %YT9.400,%YT8.200       
